Employee #,SIN/SSN,In Date/Time,Out Date/Time,Branch,Department
1031,103100,,1/5/2016 0:00,Pune,Management
1031,103100,,2/5/2016 20:14,Pune,Management
1031,103100,,3/5/2016 18:53 PM,Pune,Management
1031,103100,,4/5/2016 19:38 PM,Pune,Management
1031,103100,,5/5/2016 19:03 PM,Pune,Management
1031,103100,,6/5/2016 20:02 PM,Pune,Management
1031,103100,,7/5/2016 19:08 PM,Pune,Management
1031,103100,,1/5/2016 0:00,Pune,Management
1031,103100,,9/5/2016 13:16 PM,Pune,Management
1031,103100,,10/5/2016 19:24 PM,Pune,Management
1031,103100,,11/5/2016 19:24 PM,Pune,Management
1031,103100,,12/5/2016 18:59 PM,Pune,Management
1031,103100,,13/05/2016 19:17 PM,Pune,Management
1031,103100,,14/05/2016 22:22 PM,Pune,Management
1031,103100,,1/5/2016 0:00,Pune,Management
1031,103100,,16/05/2016 19:48 PM,Pune,Management
1031,103100,,17/05/2016 21:17 PM,Pune,Management
1031,103100,,18/05/2016 19:57 PM,Pune,Management
1031,103100,,19/05/2016 19:24 PM,Pune,Management
1031,103100,,20/05/2016 19:47 PM,Pune,Management
1031,103100,,21/05/2016 18:53 PM,Pune,Management
1031,103100,,1/5/2016 0:00,Pune,Management
1031,103100,,23/05/2016 19:22 PM,Pune,Management
1031,103100,,24/05/2016 19:10 PM,Pune,Management
1031,103100,,25/05/2016 19:32 PM,Pune,Management
1031,103100,,26/05/2016 19:28 PM,Pune,Management
1031,103100,,27/05/2016 19:00 PM,Pune,Management
1031,103100,,28/05/2016 18:55 PM,Pune,Management
1031,103100,,1/5/2016 0:00,Pune,Management
1031,103100,,30/05/2016 19:16 PM,Pune,Management
1031,103100,,31/05/2016 17:53 PM,Pune,Management
