user_name,branch_id,department_id,start_time_stamp,end_time_stamp
ashish.dhande,1,1,2/5/2016 10:11,2/5/2016 20:14
ashish.dhande,1,1,3/5/2016 12:23,3/5/2016 18:53 PM
ashish.dhande,1,1,4/5/2016 10:03,4/5/2016 19:38 PM
ashish.dhande,1,1,5/5/2016 10:23,5/5/2016 19:03 PM
ashish.dhande,1,1,6/5/2016 10:14,6/5/2016 20:02 PM
ashish.dhande,1,1,7/5/2016 10:05,7/5/2016 19:08 PM
ashish.dhande,1,1,9/5/2016 9:59,9/5/2016 13:16 PM
ashish.dhande,1,1,10/5/2016 10:19,10/5/2016 19:24 PM
ashish.dhande,1,1,11/5/2016 10:07,11/5/2016 19:24 PM
ashish.dhande,1,1,12/5/2016 10:03,12/5/2016 18:59 PM
ashish.dhande,1,1,13/05/2016 9:20,13/05/2016 19:17 PM
ashish.dhande,1,1,14/05/2016 9:27,14/05/2016 22:22 PM
ashish.dhande,1,1,16/05/2016 10:09,16/05/2016 19:48 PM
ashish.dhande,1,1,17/05/2016 9:59,17/05/2016 21:17 PM
ashish.dhande,1,1,18/05/2016 10:09,18/05/2016 19:57 PM
ashish.dhande,1,1,19/05/2016 10:08,19/05/2016 19:24 PM
ashish.dhande,1,1,20/05/2016 10:05,20/05/2016 19:47 PM
ashish.dhande,1,1,21/05/2016 9:57,21/05/2016 18:53 PM
ashish.dhande,1,1,23/05/2016 10:11,23/05/2016 19:22 PM
ashish.dhande,1,1,24/05/2016 10:05,24/05/2016 19:10 PM
ashish.dhande,1,1,25/05/2016 10:04,25/05/2016 19:32 PM
ashish.dhande,1,1,26/05/2016 10:19,26/05/2016 19:28 PM
ashish.dhande,1,1,27/05/2016 11:26,27/05/2016 19:00 PM
ashish.dhande,1,1,28/05/2016 10:10,28/05/2016 18:55 PM
ashish.dhande,1,1,30/05/2016 10:03,30/05/2016 19:16 PM
ashish.dhande,1,1,31/05/2016 10:04,31/05/2016 17:53 PM
