employee_number,type_id,status_id,time_stamp
1031,NORMAL,IN,2/5/2016 10:11
1031,NORMAL,IN,3/5/2016 12:23
1031,NORMAL,IN,4/5/2016 10:03
1031,NORMAL,IN,5/5/2016 10:23
1031,NORMAL,IN,6/5/2016 10:14
1031,NORMAL,IN,7/5/2016 10:05
1031,NORMAL,IN,9/5/2016 9:59
1031,NORMAL,IN,10/5/2016 10:19
1031,NORMAL,IN,11/5/2016 10:07
1031,NORMAL,IN,12/5/2016 10:03
1031,NORMAL,IN,13/05/2016 9:20
1031,NORMAL,IN,14/05/2016 9:27
1031,NORMAL,IN,16/05/2016 10:09
1031,NORMAL,IN,17/05/2016 9:59
1031,NORMAL,IN,18/05/2016 10:09
1031,NORMAL,IN,19/05/2016 10:08
1031,NORMAL,IN,20/05/2016 10:05
1031,NORMAL,IN,21/05/2016 9:57
1031,NORMAL,IN,23/05/2016 10:11
1031,NORMAL,IN,24/05/2016 10:05
1031,NORMAL,IN,25/05/2016 10:04
1031,NORMAL,IN,26/05/2016 10:19
1031,NORMAL,IN,27/05/2016 11:26
1031,NORMAL,IN,28/05/2016 10:10
1031,NORMAL,IN,30/05/2016 10:03
1031,NORMAL,IN,31/05/2016 10:04
1031,NORMAL,OUT,2/5/2016 20:14
1031,NORMAL,OUT,3/5/2016 18:53 PM
1031,NORMAL,OUT,4/5/2016 19:38 PM
1031,NORMAL,OUT,5/5/2016 19:03 PM
1031,NORMAL,OUT,6/5/2016 20:02 PM
1031,NORMAL,OUT,7/5/2016 19:08 PM
1031,NORMAL,OUT,9/5/2016 13:16 PM
1031,NORMAL,OUT,10/5/2016 19:24 PM
1031,NORMAL,OUT,11/5/2016 19:24 PM
1031,NORMAL,OUT,12/5/2016 18:59 PM
1031,NORMAL,OUT,13/05/2016 19:17 PM
1031,NORMAL,OUT,14/05/2016 22:22 PM
1031,NORMAL,OUT,16/05/2016 19:48 PM
1031,NORMAL,OUT,17/05/2016 21:17 PM
1031,NORMAL,OUT,18/05/2016 19:57 PM
1031,NORMAL,OUT,19/05/2016 19:24 PM
1031,NORMAL,OUT,20/05/2016 19:47 PM
1031,NORMAL,OUT,21/05/2016 18:53 PM
1031,NORMAL,OUT,23/05/2016 19:22 PM
1031,NORMAL,OUT,24/05/2016 19:10 PM
1031,NORMAL,OUT,25/05/2016 19:32 PM
1031,NORMAL,OUT,26/05/2016 19:28 PM
1031,NORMAL,OUT,27/05/2016 19:00 PM
1031,NORMAL,OUT,28/05/2016 18:55 PM
1031,NORMAL,OUT,30/05/2016 19:16 PM
1031,NORMAL,OUT,31/05/2016 17:53 PM
